Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,09:30,3,N/A,N/A,0.9283,10:43:37 Z,185660000.0000,Hybrid system,N/A,Voice,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200311,JFTXFP,EZ656SNDTGH7,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,11:30,1,N/A,N/A,101.820000,11:35:47 Z,203640000.000000000000,Hybrid system,N/A,Electronic,101.82
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,2.3750 CREDIT AGRICOLE S.A. (LDN BR.) EO-MEDIUM-TERM NOTES 2013(,DBFNFR,XS0997520258,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,09:30,3,N/A,N/A,-0.499,10:22:44 Z,-21057800.000,Hybrid system,N/A,Electronic,0.3
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 2 YEAR EUR-EURIBOR-Reuters 6 MNTH 20220309,SRCCSC,EZ83VY5M5WR1,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,09:30,3,N/A,N/A,1.3147,10:09:11 Z,158224145.0000,Hybrid system,N/A,Voice,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200911,JFTXFP,EZ4V0P81M924,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
