Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,15:30,1,N/A,N/A,151.9753000000,15:46:01 Z,759876500.00000000000,Hybrid system,N/A,Electronic,151.9753
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,09:30,1,N/A,N/A,103.350000,10:09:06 Z,196365000.000000000000,Hybrid system,N/A,Electronic,103.35
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,ELLAKTOR VALUE 24,DBFNGR,XS2092381107,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,3,N/A,N/A,101.8327000000,16:25:44 Z,5091635000.0000000000,Hybrid system,N/A,Electronic,101.8335
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,13:30,2,N/A,N/A,105.320000,15:26:02 Z,221172000.000000000000,Hybrid system,N/A,Electronic,105.32
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,15:30,1,N/A,N/A,105.2500000000,15:50:01 Z,157875000.000000000000000000,Hybrid system,N/A,Electronic,105.32
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,COFP 4.726 05/26/21,DBFNFR,FR0011052661,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,11:30,1,N/A,N/A,99.680000,11:59:56 Z,49840000.000000000000,Hybrid system,N/A,Electronic,99.68
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,13:30,1,N/A,N/A,99.650000,13:40:20 Z,49825000.000000000000,Hybrid system,N/A,Electronic,99.68
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,LVMH 0% 11 02 2026,DBFNFR,FR0013482825,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,09:30,1,N/A,N/A,99.6000000000,09:41:17 Z,438240000.000000000000000000,Hybrid system,N/A,Electronic,99.64
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,SBBBSS  1.000  8/12/27 C27 (UREGS) SAMHALL NORDEN,DBFNGR,XS2114871945,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,15:30,1,N/A,N/A,100.7250000000,17:40:43 Z,50362500.000000000000000000,Hybrid system,N/A,Electronic,100.65
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2114413565,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,3,N/A,N/A,101.313000,10:37:24 Z,7122303900.000000,Hybrid system,N/A,Electronic,101.1618
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
