Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,13:30,1,N/A,N/A,99.8900000000,14:38:58 Z,199780000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,LVMH MOET 20,DBFNGR,FR0013257607,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,1,121.27430,606371500.00000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,2,N/A,N/A,121.197500,09:42:10 Z,1236214500.000000,Hybrid system,N/A,Electronic,121.2743
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,2,N/A,N/A,120.1249000000,12:13:31 Z,1201249000.0000000000,Hybrid system,N/A,Electronic,121.2743
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,1,N/A,N/A,119.1185000000,15:22:15 Z,416914750.00000000000,Hybrid system,N/A,Electronic,121.2743
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,1,N/A,N/A,131.577500,15:19:14 Z,460521250.0000000,Hybrid system,N/A,Electronic,133.5253
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,11:30,2,N/A,N/A,1.08708,11:41:33 Z,25002840.00000,Hybrid system,N/A,Voice,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200401,JFTXFP,EZ1VKRY9YMP5,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,11:30,2,N/A,N/A,80.000000,13:09:35 Z,200000000.000000000000,Hybrid system,N/A,Electronic,79
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,MONTE 2  5/8  04/28/25 BOND,DBFNFR,XS2110110686,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,11:30,3,N/A,N/A,105.9109000000,12:10:05 Z,5337909360.000000000000000000,Hybrid system,N/A,Electronic,105.9109
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DNFTFN,FR0013286192,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,2,N/A,N/A,101.168500,10:27:29 Z,1325307350.000000,Hybrid system,N/A,Electronic,101.17
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,09:30,1,N/A,N/A,60.0000000000,11:20:19 Z,118800000.000000000000000000,Hybrid system,N/A,Electronic,64
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,11:30,1,N/A,N/A,64.000000,13:09:58 Z,126720000.000000000000,Hybrid system,N/A,Electronic,64
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,SGCG    2/7/24,DCFNFR,XS1945271952,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,3,N/A,N/A,98.4610000000,15:22:42 Z,3446135000.0000000000,Hybrid system,N/A,Electronic,98.4635
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,13:30,1,N/A,N/A,95.3750000000,15:08:46 Z,95375000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FCE BANK PLC                  EO-FLR MED.-TERM NTS 2017(20),DBVNFR,XS1590503279,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,11:30,2,N/A,N/A,198.4765000000,11:45:49 Z,1984765000.0000000000,Hybrid system,N/A,Electronic,198.4765
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 04/25/55,DBFTFR,FR0010171975,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
