Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,3,N/A,N/A,100.968500,11:01:30 Z,5048425000.000000,Hybrid system,N/A,Electronic,100.97
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,09:30,1,N/A,N/A,73.600000,10:10:14 Z,73600000.000000000000,Hybrid system,N/A,Electronic,72.95
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,11:30,3,N/A,N/A,97.0500000000,12:44:02 Z,1014754800.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BFCM 2  1/8  11/21/22 BOND,DBFNFR,US06675FAS65,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,09:30,1,N/A,N/A,146.1500000000,10:14:18 Z,628445000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,BTPS 5.000 01/08/39,DBFUFB,IT0004286966,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,09:30,1,N/A,N/A,0.145,10:22:19 Z,1232500.000,Hybrid system,N/A,Electronic,30.0
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500321,SRCCSC,EZGGKF7NQX51,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,09:30,3,N/A,N/A,-0.39,10:21:29 Z,-31980000.00,Hybrid system,N/A,Electronic,1.0
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 1 YEAR EUR-EURIBOR-Reuters 3 MNTH 20210322,SRCCSC,EZK0YTJ2D5W2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,15:30,1,N/A,N/A,99.3900000000,17:51:06 Z,248475000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,FR0013504693,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,09:30,3,N/A,N/A,98.3000000000,11:24:56 Z,491500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SOGN   0.250 01/18/22 MTN,DBFNFR,FR0013365491,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,15:30,1,N/A,N/A,177.0000000000,15:50:56 Z,885000000.00000000000,Hybrid system,N/A,Electronic,177.5
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFR,AT0000A1XML2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,13:30,1,N/A,N/A,88.1000000000,13:39:06 Z,105720000.000000000000000000,Hybrid system,N/A,Electronic,88.10
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.375  2/11/31 C30 (UREGS) LVMH,DBFNGR,FR0013482841,15:30,3,N/A,N/A,88.100000,16:57:10 Z,881000000.000000000000,Hybrid system,N/A,Electronic,88.10
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKO FLOAT 11/15/23 BOND,DBVNGR,XS1710653483,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKO FLOAT 11/15/23 BOND,DBVNGR,XS1710653483,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKO FLOAT 11/15/23 BOND,DBVNGR,XS1710653483,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKO FLOAT 11/15/23 BOND,DBVNGR,XS1710653483,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
