Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,09:30,3,N/A,N/A,0.674668,10:30:48 Z,236133800.000000,Hybrid system,N/A,Voice,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward AUD USD 20200207,JFTXFP,EZ8QFN715W41,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,11:30,3,N/A,N/A,117.110000,12:01:44 Z,1171100000.000000,Hybrid system,N/A,Electronic,117.116
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2018(28),DBFTFR,PTOTEVOE0018,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,13:30,1,N/A,N/A,1.10087,14:20:41 Z,19265225.00000,Hybrid system,N/A,Voice,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200206,JFTXFP,EZ1ZRRD79M73,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,09:30,3,N/A,N/A,306.05,10:14:28 Z,1836300000000.00,Hybrid system,N/A,Voice,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200130,JFTXFP,EZ34FZ1XDJ38,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,15:30,1,N/A,N/A,101.4800000000,15:39:14 Z,10148000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SAPPI PAPIER HOLDING GMBH     EO-NOTES 2016(16/23) REG.S,DBFTFR,XS1383922876,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,11:30,2,N/A,N/A,103.218600,12:01:47 Z,1032186000.000000,Hybrid system,N/A,Electronic,103.2186
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFTFB,ES0000012F43,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,15:30,1,N/A,N/A,107.7000000000,16:53:46 Z,107700000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,TNET   3.500 03/01/28 '22,DBFNGR,BE6300371273,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,09:30,3,N/A,N/A,101.3858000000,10:43:27 Z,2534645000.0000000000,Hybrid system,N/A,Electronic,101.3863
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,11:30,3,N/A,N/A,101.320000,11:54:21 Z,3039600000.000000,Hybrid system,N/A,Electronic,101.3863
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBFTFR,FR0013451507,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,15:30,1,N/A,N/A,100.6980000000,16:57:22 Z,201396000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,NA,DBFOFR,FR0013480522,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,09:30,3,N/A,N/A,304.915,10:14:28 Z,1829490000000.000,Hybrid system,N/A,Voice,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200430,JFTXFP,EZ5FG3V25BL6,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,MMM          05/15/20 FRN MTN,DBVNFR,XS1234366448,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,MMM          05/15/20 FRN MTN,DBVNFR,XS1234366448,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,MMM          05/15/20 FRN MTN,DBVNFR,XS1234366448,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,MMM          05/15/20 FRN MTN,DBVNFR,XS1234366448,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
