Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,09:30,3,N/A,N/A,100.750000,11:16:13 Z,503750000.000000000000,Hybrid system,N/A,Electronic,100.75
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,11:30,3,100.74000,503700000.000000000000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,09:30,3,N/A,N/A,310.66,09:42:52 Z,2795940000000.00,Hybrid system,N/A,Voice,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20200529,JFTXFP,EZ1N50J2KZN9,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,3,N/A,N/A,128.9052000000,11:40:14 Z,3222630000.0000000000000000,Hybrid system,N/A,Electronic,128.9052
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,2,N/A,N/A,127.4500000000,16:48:10 Z,1198030000.0000000000000000,Hybrid system,N/A,Electronic,128.9052
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,1,N/A,N/A,141.5233000000,09:39:02 Z,707616500.0000000000000000,Hybrid system,N/A,Electronic,141.5233
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,3,N/A,N/A,141.2460000000,11:48:26 Z,2471805000.0000000000000000,Hybrid system,N/A,Electronic,141.5233
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,1,N/A,N/A,140.4900000000,13:42:40 Z,660303000.0000000000000000,Hybrid system,N/A,Electronic,141.5233
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,1,N/A,N/A,140.1983000000,15:41:28 Z,700991500.0000000000000000,Hybrid system,N/A,Electronic,141.5233
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,2,N/A,N/A,140.333500,15:41:47 Z,1403335000.000000,Hybrid system,N/A,Electronic,141.5233
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,09:30,1,N/A,N/A,100.750000,09:56:27 Z,302250000.000000000000,Hybrid system,N/A,Electronic,100.75
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AUMRC  0.625 02/07/22 '21 MTN,DBFNGR,FR0013236312,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,3,N/A,N/A,109.1570000000,12:23:55 Z,5457850000.0000000000000000,Hybrid system,N/A,Electronic,109.1585
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 03/25/23,DBFTFR,FR0013283686,15:30,3,N/A,N/A,101.9800000000,16:54:18 Z,3905834000.0000000000000000,Hybrid system,N/A,Electronic,101.98
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND ANL.V.2019 (2029),DBFTFR,DE0001102465,15:30,3,N/A,N/A,107.3075000000,16:26:51 Z,1899342750.0000000000000000,Hybrid system,N/A,Electronic,107.31
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,11:30,2,N/A,N/A,222.8125000000,11:48:36 Z,2116718750.0000000000000000,Hybrid system,N/A,Electronic,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,15:30,1,N/A,N/A,221.0609000000,16:49:15 Z,1105304500.0000000000000000,Hybrid system,N/A,Electronic,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2010(60),DBFOFR,FR0010870956,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,09:30,2,N/A,N/A,103.6400000000,10:32:19 Z,383468000.000000000000000000,Hybrid system,N/A,Electronic,103.73
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,15:30,1,N/A,N/A,103.620000,15:50:34 Z,31086000.000000000000,Hybrid system,N/A,Electronic,103.73
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CREDIT SUISSE AG LONDON BRANCH12023-06-07EUR,DBFNFR,XS1428769738,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,7.5% SENIOR EURO SEC NTS 01/02/23 EUR,DBFNGR,XS1357678322,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,7.5% SENIOR EURO SEC NTS 01/02/23 EUR,DBFNGR,XS1357678322,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,7.5% SENIOR EURO SEC NTS 01/02/23 EUR,DBFNGR,XS1357678322,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,7.5% SENIOR EURO SEC NTS 01/02/23 EUR,DBFNGR,XS1357678322,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,7.5% SENIOR EURO SEC NTS 01/02/23 EUR,DBFNGR,XS1357678322,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,7.5% SENIOR EURO SEC NTS 01/02/23 EUR,DBFNGR,XS1357678322,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,7.5% SENIOR EURO SEC NTS 01/02/23 EUR,DBFNGR,XS1357678322,13:30,1,N/A,N/A,99.5000000000,14:18:02 Z,39800000.0000000000000000,Hybrid system,N/A,Electronic,
