Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,13:30,1,N/A,N/A,94.0000000000,14:14:40 Z,47000000.000000000000000000,Hybrid system,N/A,Electronic,95.60
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,15:30,1,N/A,N/A,95.600000,16:21:36 Z,95600000.000000000000,Hybrid system,N/A,Electronic,95.60
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,13:30,3,N/A,N/A,169.1821000000,13:58:45 Z,4229552500.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATGV   2.100 09/20/17,DBFTFB,AT0000A1XML2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,09:30,2,N/A,N/A,1.1091,10:36:03 Z,26618400.0000,Hybrid system,N/A,Voice,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,11:30,3,N/A,N/A,1.1082675,12:51:04 Z,443307000.0000000,Hybrid system,N/A,Voice,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200124,JFTXFP,EZBWDZ14GRQ1,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,13:30,1,N/A,N/A,87.1250000000,13:40:01 Z,87125000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,4% BDS 15/05/24 EUR100000,DBFNGR,XS1605600532,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,09:30,3,N/A,N/A,101.8290000000,11:30:20 Z,2545725000.000000000000000000,Hybrid system,N/A,Electronic,101.84
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,11:30,3,101.82900,2545725000.000000000000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBZXXN,FR0013415627,15:30,3,N/A,N/A,101.890200,16:55:16 Z,2547255000.000000,Hybrid system,N/A,Electronic,101.84
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,09:30,2,N/A,N/A,111.300000,10:04:28 Z,356160000.000000000000,Hybrid system,N/A,Electronic,111.3
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ATL 5.875 09/06/24,DBFNFR,XS0193945655,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
